﻿Verkiezing;;Europees Parlement 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;23-5-2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Amersfoort;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Oude Stadhuis;Ichtuskerk;De Gerfkamer;Armen de Poth;Het Eemhuis;Schoolgebouw de Vlindervallei;Adventkerk;De Schaapskooi;Schoolgebouw de Baander;De Bron 1;De Bron 2;Zwembad Amarena;Sporthal Rustenburg;Burgemeester Molendijkflat;Undineflat;ABC School Het Scala;De Schuilenburght;Prins Willem III- flat;Kerkgebouw De Kandelaar;Woon- en zorgcentrum Nijenstede;Wijkcentrum Het Klokhuis;De Eemgaarde;Schoolgebouw Guido de Bres;Corderiuscollege;Seniorenflat Otto Scheltus;Martuskerk;Elimkerk;Fontijnkerk;Sporthal Juliana van Stolberg;MBO Leusderweg;St. Ansfriduskerk;Gymzaal Lyceum De Amersfoortse Berg;Zon en Schild;Zorgcentrum De Lichtenberg;Bergkerk;Nieuw-Apostolische kerk;Verpleeghuis Birkhoven;Schoolgebouw De Kubus;Schoolgebouw de Magneet;Emmauskerk;Westerkerk;Woon- en zorgcentrum Puntenburg;Orthodoxe Parochie;Cafe de Plank;Verenigingsgebouw Juliana en Bernhard;Apostolisch Genootschap;Societeitsruimte Seniorenflat;Meander Medisch Centrum;Woon- en zorgcentrum De Koperhorst;Schoolgebouw De Zevensprong 1;Schoolgebouw De Zevensprong 2;Kerkelijk Centrum De Hoeksteen;Schoolgebouw De Weesboom;Schoolgebouw De Drieslag;Sporthal Zielhorst;Overseldert;Schoolgebouw De Zonnewijzer;Schoolgebouw De Kameleon;Kerkgebouw De Lichtkring;Kerkgebouw De Brandpunt;Mobiel Stembureau Het Pluspunt;Schoolgebouw De Meander;Gymzaal Dopheide 1;Gymzaal Dopheide 2;Schoolgebouw De Dubbelster;Kerkgebouw De Inham;De Faam;De Neng;Sporthal De Bieshaar 1;Sporthal De Bieshaar 2;Schoolgebouw De Malelande;Sporthal Nieuwland 1;Sporthal Nieuwland 2;Sporthal Nieuwland 3;Sporthal Nieuwland 4;Sporthal Nieuwland 5;Boogkerk;Informatiecentrum Vathorst;Sporthal De Brink 1;Sporthal De Brink 2;Sporthal De Brink 3;Schoolgebouw De Gondelier;St. Pieters en Bloklands Gasthuis;ABC-school De Bron;ICOON;Woon- en zorgcentrum St. Jozef;Sporthal De Dissel;Feefa;Station Ned. Spoorwegen;First Class Amersfoort
;;27;Boersma, A.;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van de Fliert, M.J.;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
;;29;Ceder, D.G.M.;39;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;2;0;0;0;1;2;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0;3;3;1;2;0;3;0
;;30;Schippers, J.A.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8;GROENLINKS;;;8857;163;153;166;177;214;132;53;59;47;72;75;74;63;68;31;34;59;123;161;107;127;52;262;132;90;140;138;132;159;76;191;200;24;7;162;91;13;92;53;165;103;73;95;27;75;70;114;47;100;82;71;74;86;77;141;38;50;84;120;117;105;132;95;105;165;133;113;92;89;106;110;42;65;69;43;66;78;63;78;52;51;65;79;94;146;73;63;2;363;139
;;1;Eickhout, B.;3855;62;61;67;73;87;44;21;23;19;34;45;25;26;28;13;10;26;59;68;61;55;23;126;56;39;52;71;61;72;32;90;105;12;3;87;50;5;37;26;61;42;38;44;9;37;26;51;10;30;34;34;38;45;40;63;16;26;47;61;61;40;58;39;40;75;52;49;48;38;40;40;18;25;26;19;26;28;26;32;19;27;28;40;28;69;38;20;2;141;57
;;2;Strik, M.H.A.;2471;44;46;33;55;59;46;13;16;12;13;16;22;16;25;6;8;17;31;49;25;41;18;80;28;27;52;31;37;38;20;54;55;6;2;36;27;6;32;13;52;23;15;26;8;21;16;35;18;29;28;19;17;33;15;32;9;9;21;27;32;39;42;33;30;46;49;35;23;27;38;29;15;25;24;17;19;27;20;22;16;14;17;21;24;34;12;12;0;91;30
;;3;van Nistelrooij, E.A.;486;14;12;11;8;4;7;5;3;4;5;2;4;2;3;2;0;5;5;13;3;9;3;8;11;5;7;5;8;14;4;12;11;2;1;9;4;1;3;2;8;4;4;9;1;0;4;5;5;7;6;2;3;4;7;11;0;2;1;7;3;6;4;4;7;16;3;6;3;7;1;6;2;3;3;1;1;6;4;6;3;2;1;5;5;3;1;6;0;39;8
;;4;Koch, D.J.;101;1;1;0;0;8;2;2;0;0;1;0;0;1;0;0;0;0;1;1;0;3;0;5;2;1;5;5;0;0;0;6;5;0;0;2;1;1;1;2;1;1;0;1;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;2;1;0;1;1;0;0;0;0;1;2;0;0;0;2;0;2;1;2;3;0;1;1;0;2;2;1;1;0;9;1
;;5;Klok, S.;453;6;9;17;12;16;10;1;4;1;2;3;4;4;4;1;2;4;3;12;5;8;0;10;14;5;6;8;6;9;3;9;10;0;0;4;3;0;7;2;9;4;5;2;3;3;4;4;4;2;3;5;3;2;4;1;3;3;2;8;1;9;5;8;0;7;4;5;6;1;6;11;2;3;3;1;4;3;0;5;2;3;6;3;11;5;4;3;0;26;8
;;6;Groen, R.J.;61;1;1;1;0;1;0;0;0;0;3;0;2;0;1;1;1;0;0;2;3;1;0;0;0;1;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;5;0;2;0;1;1;1;1;1;1;0;2;1;2;0;0;2;0;1;0;2;0;2;1;1;0;0;0;0;0;0;1;0;0;2;1;0;3;1;0;1;0
;;7;van Sparrentak, K.;403;7;9;13;13;15;5;1;2;3;2;5;2;3;1;1;6;2;6;5;1;2;5;7;5;5;2;3;4;7;5;6;4;1;0;7;0;0;2;3;11;12;2;5;3;4;5;7;5;7;3;4;4;1;4;14;2;3;4;5;5;1;8;5;5;4;4;7;5;4;4;3;0;1;2;1;3;3;1;3;4;1;2;2;7;12;7;5;0;14;5
;;8;Chan, M.;35;1;1;0;0;0;2;0;0;0;1;0;1;0;1;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;2;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1;0;0;6;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
;;9;Vergeer, J.;73;7;1;0;1;3;2;0;0;0;2;1;0;0;1;1;0;0;1;0;1;0;0;2;4;0;0;1;0;4;0;1;0;0;1;0;1;0;1;0;1;2;0;0;0;0;1;2;0;2;0;1;0;0;0;1;0;1;1;0;1;1;0;0;1;2;2;0;0;1;0;2;0;0;0;0;2;1;0;2;0;0;1;0;0;1;1;0;0;6;1
;;10;Hofemann, C.;71;2;1;4;0;1;0;0;1;0;2;0;0;0;0;0;0;1;2;1;1;0;1;1;1;0;2;2;0;5;0;1;4;0;0;0;0;0;0;0;2;0;1;2;0;1;3;0;1;1;0;0;2;0;0;1;0;1;0;1;0;0;2;0;0;0;1;1;0;1;0;0;0;0;1;0;3;0;1;0;1;0;0;0;0;2;1;3;0;2;3
;;11;Brunklaus, P.M.;20;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;1;0;1;0;1;0;0;0;0;1;1;0;0;0;1;0;0;0
;;12;van Oosterhout, A.S.;72;2;0;1;2;3;0;2;0;0;0;0;2;1;0;0;0;0;1;2;0;1;0;3;1;1;0;1;1;0;0;2;0;0;0;2;0;0;3;0;3;1;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;1;1;1;3;0;2;0;2;2;0;1;2;0;0;0;0;2;3;0;0;0;0;1;2;0;1;1;1;1;0;4;2
;;13;Roijackers, H.I.;20;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;2;1;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van der Vegt, M.;334;5;3;7;6;7;2;3;1;3;1;1;4;4;3;1;2;3;4;3;3;5;1;7;5;1;7;6;6;5;7;5;1;0;0;5;2;0;3;1;6;6;2;2;2;3;2;3;2;5;6;1;3;0;3;7;4;2;3;3;3;3;2;2;8;6;9;3;3;5;3;8;3;2;4;0;2;7;4;3;2;0;1;3;6;6;3;7;0;15;13
;;15;Rikkert, S.J.H.;39;1;0;0;0;1;0;0;1;0;0;1;0;1;0;1;0;0;2;0;0;0;0;1;1;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;1;0;1;1;0;1;0;0;1;1;0;0;2;0;0;0;1;0;1;0;0;0;0;1;0;1;1;0;1;1;4;1;1;0;0;0
;;16;Meliani, T.;94;2;4;2;1;3;3;1;4;1;2;0;1;1;1;2;1;0;0;0;1;1;0;6;0;0;0;3;3;1;1;1;0;1;0;2;1;0;1;1;0;2;2;3;0;1;3;0;0;2;0;2;0;0;0;1;1;0;0;0;2;2;0;1;0;1;1;0;0;0;1;0;0;0;0;0;1;0;2;0;0;1;1;0;3;0;0;0;0;7;2
;;17;Pollux, M.P.A.G.;16;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;18;Chakor, G.;52;0;0;4;1;0;1;1;0;1;1;0;3;3;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;0;4;0;0;0;0;1;3;0;0;0;1;0;0;0;0;3;1;0;0;0;1;0;1;0;1;0;0;0;0;0;2;2;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0;0;1;4
;;19;Bouwkamp, C.C.;24;0;0;1;0;1;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;20;Sargentini, J.;177;5;3;5;4;5;7;2;4;3;2;1;2;0;0;0;1;0;5;1;2;0;0;5;3;4;5;0;3;3;2;1;0;0;0;4;1;0;0;2;3;2;1;0;0;3;2;4;2;5;0;0;2;0;2;1;1;1;1;3;1;0;3;1;2;6;0;2;2;1;5;2;1;2;1;0;0;0;2;2;2;0;3;0;4;7;0;2;0;4;4
9;Partij voor de Dieren;;;2383;38;45;52;59;50;49;26;21;21;19;31;15;16;20;12;10;8;37;46;29;28;8;53;25;17;22;30;36;43;22;35;31;7;6;44;29;3;30;23;44;20;26;27;9;22;24;35;15;28;27;41;26;41;27;33;11;12;15;28;40;25;27;26;20;44;29;28;28;25;24;17;21;18;18;15;19;34;19;18;17;21;16;30;19;36;27;17;5;69;24
;;1;Hazekamp, A.A.H.;1457;26;30;34;40;29;33;15;11;12;12;21;8;12;14;7;9;4;26;28;13;13;5;32;15;8;19;20;18;32;10;21;23;4;4;29;24;3;12;12;28;13;17;16;3;16;11;21;8;20;16;20;20;27;12;20;8;10;9;19;25;16;19;12;9;31;18;11;15;14;10;13;15;11;11;10;11;17;11;12;10;11;7;18;9;20;20;9;3;43;14
;;2;Wassenberg, F.P.;59;0;2;1;4;0;2;1;0;0;0;0;0;0;2;0;0;0;0;0;1;1;0;1;0;0;0;0;3;1;1;2;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0;2;0;2;0;1;0;0;2;0;1;2;2;0;0;1;0;1;1;3;0;0;1;0;0;0;1;1;0;0;0;0;0;2;0;0;6;0;0;1;1
;;3;van der Wel, M.C.;17;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;0;0;2;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0
;;4;van Lammeren, J.F.W.;29;0;1;1;0;0;0;0;1;1;1;1;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;1;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;1;2;0;1;0;0;0
;;5;van der Veer, L.R.;18;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2
;;6;van Voorthuizen, G.S.L.;473;5;6;9;7;15;8;8;4;1;3;6;3;1;1;4;1;3;7;14;10;9;1;8;8;5;2;6;7;5;8;9;5;1;1;11;3;0;13;5;8;6;0;3;2;5;5;4;2;4;6;15;4;10;5;5;1;2;2;4;6;4;2;9;6;7;5;5;8;0;12;2;2;3;4;4;6;8;2;4;4;10;1;6;4;6;0;5;2;15;5
;;7;Akerboom, E.S.;105;3;1;1;2;1;1;1;2;2;1;2;0;0;0;0;0;1;2;2;0;1;1;4;1;1;0;1;3;1;0;1;1;0;0;0;1;0;0;3;3;0;2;3;2;1;2;2;0;2;1;2;2;2;1;1;1;0;0;1;1;0;2;2;2;1;2;3;1;1;0;1;0;1;2;0;0;1;2;0;0;0;1;1;2;3;0;1;0;5;1
;;8;van Viegen, A.H.K.;11;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Plusquin, P.S.M.L.;9;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0
;;10;Moulijn, M.;25;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;2;0;2;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0
;;11;van Doorn, M.E.C.;16;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;1;2;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;12;Wolswinkel, S.E.;8;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Kanters, M.G.W.;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Hassel, F.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Mannoesingh, J.K.P.;22;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1
;;16;Feij, T.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;de Wrede, K.;18;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;1;0;0;1;0;0;0;0;1;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;18;Vestering, L.;7;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Engelen, E.R.;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
;;20;Ouwehand, E.;88;3;2;4;2;0;1;0;2;3;2;1;1;1;2;1;0;0;0;0;4;0;1;1;0;0;0;1;2;1;1;2;2;0;0;0;0;0;1;0;1;0;1;1;0;0;0;4;2;1;1;0;0;0;5;0;0;0;0;0;2;1;1;0;0;2;1;1;0;2;1;0;2;1;0;1;0;4;2;0;2;0;3;0;1;2;0;1;0;1;0
10;50PLUS;;;1491;13;8;7;10;7;24;8;6;13;9;18;20;22;42;13;5;11;19;27;11;15;15;12;6;14;5;6;16;19;10;15;17;2;0;14;1;3;24;13;23;4;11;11;3;13;11;19;15;16;33;17;20;20;14;31;15;20;13;34;29;18;16;15;15;21;30;33;46;30;27;26;23;31;15;17;21;19;20;14;11;13;15;22;17;32;33;24;1;12;2
;;1;Manders, A.J.M.;811;9;3;6;7;6;9;3;2;8;4;6;14;16;25;7;4;8;13;18;7;10;9;5;4;6;3;1;11;10;5;11;9;2;0;10;0;1;12;8;15;3;3;6;3;6;5;13;10;13;20;11;10;9;8;15;7;6;4;18;12;6;8;10;6;10;17;23;22;13;17;13;18;17;7;10;7;11;13;7;5;2;6;9;9;23;9;15;1;7;1
;;2;Ho Ten Soeng, K.L.R.;30;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;2;0;0;0;0;0;1;2;0;1;0;0;0;0;1;0;0;0;2;0;1;0;0;0;1;1;0;1;0
;;3;Lernout, G.L.C.;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0
;;4;van der Kleij, E.C.;255;2;1;0;1;0;6;1;2;2;2;4;1;2;6;2;1;2;1;1;2;0;3;4;2;1;1;1;1;4;1;4;0;0;0;1;0;0;7;1;4;1;0;0;0;3;2;1;1;2;6;2;7;6;3;4;2;7;4;6;9;8;4;3;4;5;5;7;7;3;1;4;3;8;2;2;6;2;5;1;1;5;4;5;2;3;11;3;0;1;0
;;5;van Dalen, M.M.C.;132;0;0;0;0;1;3;1;0;1;1;2;0;2;5;0;0;0;1;5;0;3;0;2;0;2;0;0;1;2;1;0;1;0;0;1;0;0;1;1;0;0;0;1;0;1;1;2;2;1;3;2;0;2;2;3;2;1;3;6;1;0;0;1;0;4;3;2;6;6;3;5;1;3;3;1;0;4;2;2;0;1;2;4;1;3;3;1;0;1;0
;;6;Hernández Martínez, A.;19;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;1;1;0;1;2;0;0;0;0;1;0
;;7;Richter, W.;11;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;8;Maarschalk Meijer, E.M.N.;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;1;0;0;0
;;9;van Est, A.M.B.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van Put, J.H.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;1;0;0;0
;;11;Hessing, J.C.;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Schols, R.F.;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Stuger, H.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van der Weiden, L.M.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van den Hoek, R.P.J.J.;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
