﻿Verkiezing;;Provinciale Staten Utrecht 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;20-3-2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Amersfoort;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Oude Stadhuis;Ichtuskerk;De Gerfkamer;Armen de Poth;Het Eemhuis;Schoolgebouw de Vlindervallei;Adventkerk;De Schaapskooi;Schoolgebouw de Baander;De Bron 1;De Bron 2;Zwembad Amarena;Sporthal Rustenburg;Burgemeester Molendijkflat;Undineflat;ABC School Het Scala;De Schuilenburght;Prins Willem III- flat;Kerkgebouw De Kandelaar;Woon- en zorgcentrum Nijenstede;Wijkcentrum Het Klokhuis;De Eemgaarde;Schoolgebouw Guido de Bres;Corderiuscollege;Seniorenflat Otto Scheltus;Martuskerk;Elimkerk;Fontijnkerk;Sporthal Juliana van Stolberg;MBO Leusderweg;St. Ansfriduskerk;Gymzaal Lyceum De Amersfoortse Berg;Zon en Schild;Zorgcentrum De Lichtenberg;Bergkerk;Nieuw-Apostolische kerk;Verpleeghuis Birkhoven;Schoolgebouw De Kubus;Schoolgebouw de Magneet;Emmauskerk;Westerkerk;Woon- en zorgcentrum Puntenburg;Orthodoxe Parochie;Cafe de Plank;Verenigingsgebouw Juliana en Bernhard;Apostolisch Genootschap;Societeitsruimte Seniorenflat;Meander Medisch Centrum;Woon- en zorgcentrum De Koperhorst;Schoolgebouw De Zevensprong 1;Schoolgebouw De Zevensprong 2;Kerkelijk Centrum De Hoeksteen;Schoolgebouw De Weesboom;Schoolgebouw De Drieslag;Sporthal Zielhorst;Overseldert;Schoolgebouw De Zonnewijzer;Schoolgebouw De Kameleon;Kerkgebouw De Lichtkring;Kerkgebouw De Brandpunt;Mobiel Stembureau Het Pluspunt;Schoolgebouw De Meander;Gymzaal Dopheide 1;Gymzaal Dopheide 2;Schoolgebouw De Dubbelster;Kerkgebouw De Inham;De Faam;De Neng;Sporthal De Bieshaar 1;Sporthal De Bieshaar 2;Schoolgebouw De Malelande;Sporthal Nieuwland 1;Sporthal Nieuwland 2;Sporthal Nieuwland 3;Sporthal Nieuwland 4;Sporthal Nieuwland 5;Boogkerk;Informatiecentrum Vathorst;Sporthal De Brink 1;Sporthal De Brink 2;Sporthal De Brink 3;Schoolgebouw De Gondelier;St. Pieters en Bloklands Gasthuis;ABC-school De Bron;ICOON;Woon- en zorgcentrum St. Jozef;Sporthal De Dissel;Feefa;Station Ned. Spoorwegen;First Class Amersfoort
;;28;Doelwijt, A.M.;4;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Smulders, R.A.P.;50;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;1;1;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;2;0;1;0;0;0;1;1;1;1;0;0;0;0;1;3;0;1;1;0;1;1;0;0;4;1;1;1;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;1;1;3;0;1;0;2;1
;;30;Slingerland, A.;48;2;1;1;0;2;2;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;0;2;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;1;0;0;0;1;2;0;0;0;1;0;0;0;2;0;1;0;1;0;0;0;2;1;1;0;0;1;0;2;3;0;3;0;2;1
5;PVV (Partij voor de Vrijheid);;;2866;21;14;14;30;24;49;41;28;25;41;37;26;42;38;23;22;19;27;27;32;39;15;26;16;19;16;18;15;36;23;18;21;11;3;20;4;6;105;64;116;47;44;35;15;52;25;41;29;34;52;32;40;34;24;55;37;13;40;36;41;35;16;42;15;38;19;51;41;31;44;36;55;38;29;35;30;26;33;30;23;33;15;41;31;51;46;41;13;24;7
;;1;Dercksen, R.G.J.;1811;11;6;13;21;18;29;21;21;15;29;20;13;25;31;15;15;12;19;18;17;14;8;15;6;13;14;10;8;25;10;16;9;5;3;18;3;0;69;38;78;34;32;27;11;32;15;24;20;24;33;21;34;19;13;34;27;8;28;27;24;17;5;28;7;24;9;35;21;22;28;22;39;21;23;23;18;12;23;17;11;14;10;28;20;33;25;30;8;16;4
;;2;Broere, E.J.;387;4;6;1;2;3;7;2;1;4;2;12;2;3;3;0;3;5;2;5;3;12;4;6;5;1;0;3;5;3;3;1;5;1;0;1;1;0;15;7;8;5;5;1;1;8;5;6;1;4;9;5;0;5;3;10;5;3;2;4;5;7;5;8;3;8;2;9;4;2;8;8;6;9;3;7;7;3;4;6;5;8;2;3;4;6;8;2;1;0;1
;;3;Ubaghs, W.J.;20;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;1;0;1;0;0;0;0
;;4;van der Zant, F.K.;46;0;0;0;0;0;0;0;1;0;1;0;0;2;1;2;0;0;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;1;2;2;1;0;1;1;2;0;0;0;0;0;0;0;2;0;1;2;1;0;1;0;0;1;1;0;1;0;0;2;0;0;0;1;1;0;0;0;1;0;0;1;0;0;1;1;1;1;2;0;0;0
;;5;van Deún, H.;24;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;0;0;3;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
;;6;Nagtegaal, S.;29;0;0;0;0;0;1;0;1;0;0;1;1;1;0;0;0;0;2;0;1;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;2;0;2;0;1;0;0;0;1;1;0;0;0;0;1;1;0;1;0;0;1;0;0
;;7;Verdonk, A.M.;32;0;0;0;0;0;0;7;1;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;0;0;1;1;1;1;0;1;0;0;0;0;0;1;0
;;8;Daniels, R.;17;0;0;0;0;0;0;1;0;0;1;0;1;1;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;9;Moes, R.;9;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;10;Spijker, K.;37;0;0;0;0;1;1;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;1;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;2;0;1;0;0;0;0;1;0;0;0;0;0;1;1;1;2;2;3;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0
;;11;Baram, G.;421;5;1;0;4;2;11;9;2;5;6;2;7;6;2;3;2;2;1;3;6;11;2;5;3;2;2;3;2;7;5;1;5;0;0;0;0;6;13;11;22;6;4;6;1;5;2;10;8;6;8;3;4;7;6;5;0;0;8;4;9;11;4;2;3;4;6;4;9;6;2;3;3;3;0;5;4;7;4;6;5;9;2;5;4;9;8;5;3;4;0
;;12;Romp, K.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2
;;13;IJssennagger, H.;27;1;1;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;3;0;1;0;0;0;0;0;0;0;0;2;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;2;0
6;SP (Socialistische Partij);;;3801;50;28;38;52;39;55;45;44;26;42;50;54;63;45;22;12;27;56;36;39;63;28;74;18;38;27;34;33;66;48;39;30;17;10;40;21;3;102;46;97;51;43;55;5;65;43;55;35;65;65;67;66;53;36;61;32;38;39;57;53;50;42;32;36;52;54;47;59;65;39;39;49;34;39;31;29;45;13;32;25;30;25;38;21;46;65;48;14;43;18
;;1;Poppe, A.M.;1892;26;13;17;26;16;32;22;22;12;17;32;27;27;21;5;4;18;28;21;17;28;18;28;9;21;15;15;20;31;28;22;18;10;5;13;11;2;50;20;52;17;22;29;5;31;18;32;23;41;29;24;36;26;15;39;14;23;21;31;24;20;24;14;21;30;29;19;31;35;17;28;23;21;22;14;15;25;10;11;8;14;13;20;11;17;33;13;8;19;8
;;2;Eggermont, M.E.J.;81;0;0;0;1;2;1;1;1;0;1;0;1;2;1;1;1;0;2;0;1;0;4;0;0;1;2;0;0;0;0;0;1;0;0;2;0;0;2;0;2;2;12;1;0;2;1;0;0;2;1;2;2;1;1;1;0;0;0;1;1;2;2;0;0;0;0;1;2;2;2;0;3;0;1;1;1;0;0;1;0;1;1;0;0;0;0;1;0;0;0
;;3;Molenkamp, R.W.;981;7;11;10;20;9;13;13;10;9;15;9;11;16;16;8;2;5;15;11;13;15;3;34;3;7;7;8;12;23;17;11;7;2;2;19;5;0;20;13;20;24;0;15;0;16;10;4;2;12;22;25;7;18;7;14;11;9;12;13;18;16;10;7;10;10;10;13;19;15;9;5;9;5;6;9;5;9;3;11;9;2;9;11;5;13;19;22;2;17;1
;;4;Noordenbos, M.G.;39;1;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;0;1;1;1;1;2;2;1;0;0;2;1;1;1;0;1;2;2;0;1;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1
;;5;Breur, J.P.;12;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;1;0;0;0;0
;;6;Boer, M.H.O.;12;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
;;7;van der Heijden, M.;35;0;0;2;0;2;0;1;1;0;1;0;1;1;1;0;0;0;0;1;2;0;0;1;1;0;0;0;1;1;0;2;0;0;0;0;0;0;0;1;1;1;0;0;0;1;1;2;0;1;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0;0
;;8;Stekelenburg, M.C.;12;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Brouwer, J.;10;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;10;Belt, A.M.;95;3;0;2;1;1;1;1;0;1;0;1;1;0;0;1;0;0;1;0;0;2;2;1;0;2;2;0;0;2;0;1;0;0;0;2;2;1;5;2;4;0;1;1;0;1;2;0;2;1;1;4;1;1;0;0;2;0;1;0;2;0;0;5;1;0;1;1;1;3;2;0;4;3;2;0;1;2;0;0;0;1;0;0;0;1;2;2;1;0;0
;;11;de Mooij, C.W.;26;1;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;2;0;2;0;1;0;0;0;1;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;2;1;0;0;0
;;12;Schipper, T.W.;10;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Duquesnoy, P.W.;5;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Jongerman, M.J.;371;2;3;5;2;6;3;2;5;4;1;2;10;4;1;0;3;4;3;2;2;12;0;5;4;1;1;8;0;4;3;1;1;2;1;3;3;0;12;1;7;3;6;5;0;7;8;10;4;6;6;9;12;2;9;5;4;2;3;3;4;5;3;4;3;8;6;7;4;7;5;4;7;4;4;4;2;3;0;4;5;7;1;3;2;8;7;5;0;5;3
;;15;Wiegant, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Schmitz, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Zwaneveld, A.C.T.M.;8;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Stuivenberg, R.A.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;de Meer, Y.;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
;;20;van Rosmalen, J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Welter, J.;10;1;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van den Heuvel, A.;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;23;van Ravensberg, E.B.;19;3;0;0;1;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1
;;24;Voogdt, J.A.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
;;25;Todorović, M.L.;9;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0
;;26;Beltman, B.;61;0;0;0;1;1;2;0;2;0;1;1;1;6;2;1;1;0;1;0;1;1;0;0;0;1;0;0;0;2;0;0;1;0;1;0;0;0;4;4;5;0;1;2;0;2;0;2;1;0;1;0;0;0;2;0;0;1;0;0;1;2;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1
;;27;van de Loo, T.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Mineur, A.C.;10;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1
;;29;Meijer, A.M.;85;3;0;0;0;0;1;0;0;0;0;1;1;3;0;3;0;0;4;0;1;1;0;1;1;2;0;0;0;2;0;0;0;1;1;0;0;0;3;2;1;1;0;2;0;3;2;3;0;1;1;0;3;1;0;0;0;0;0;5;0;0;1;1;0;0;2;4;0;2;2;1;0;0;0;1;1;0;0;2;0;3;0;3;0;2;0;3;1;1;1
7;GROENLINKS;;;11991;235;186;252;208;267;183;90;86;86;91;102;101;99;96;53;56;89;149;226;159;166;59;342;177;110;173;149;168;205;96;249;227;26;13;177;140;12;130;57;205;134;109;126;21;89;96;147;67;128;106;125;103;150;76;196;59;66;113;168;183;119;182;139;147;230;185;171;162;133;135;176;125;106;77;103;88;138;99;96;73;108;100;113;133;227;102;99;16;339;113
;;1;van Essen, H.P.;3528;62;51;64;50;65;45;23;22;23;25;29;18;32;29;12;16;41;46;76;47;47;16;89;51;27;50;36;54;55;26;83;65;9;7;64;40;3;37;14;59;41;27;41;9;27;24;43;17;39;37;37;38;42;14;67;22;24;41;64;62;33;59;38;34;71;47;50;60;46;41;61;39;39;20;27;34;41;40;22;19;24;27;34;36;75;44;33;1;81;28
;;2;Boelhouwer, A.C.;2437;40;36;48;54;42;36;18;16;13;13;14;21;17;20;4;5;19;34;46;39;32;10;95;41;24;49;42;32;41;21;58;63;6;1;38;37;3;29;10;43;26;15;26;6;17;18;33;21;36;13;33;17;34;16;35;7;13;16;33;34;24;49;29;38;46;46;34;22;29;25;31;24;15;13;19;20;23;14;16;13;20;22;25;22;36;13;11;1;75;23
;;3;Karataş, A.R.S.;258;6;2;2;1;4;5;3;3;2;5;4;3;1;2;6;2;0;1;1;0;5;2;4;0;2;1;4;5;2;1;5;3;0;0;3;3;0;1;0;2;3;3;4;0;3;2;0;2;1;2;44;3;3;3;1;1;1;2;3;0;1;1;1;4;4;3;3;3;1;1;1;4;1;4;2;3;2;2;4;2;5;2;4;4;3;0;9;0;4;3
;;4;Vrielink, T.M.S.;4390;88;78;106;87;117;79;35;31;25;33;30;39;36;36;22;18;23;52;80;53;61;22;115;58;46;62;55;61;92;39;82;74;6;4;55;44;2;42;23;80;49;51;46;6;35;43;53;24;43;41;0;31;60;39;78;17;26;39;51;68;52;63;55;52;88;71;66;61;44;52;63;45;36;35;42;28;59;28;36;31;42;41;34;50;86;33;35;11;123;37
;;5;Bart, J.J.;48;2;1;0;0;1;0;1;2;0;0;1;0;1;1;1;1;0;0;0;3;0;0;1;0;0;1;0;1;0;0;1;1;0;0;2;1;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;0;0;0;0;1;0;0;1;1;0;0;0;1;0;0;0;2;0;0;0;2;0;0;0;5;0;1;0;0;2
;;6;van Elteren, M.;133;4;1;3;3;1;2;1;0;2;1;3;1;2;1;1;0;1;1;4;1;1;2;1;1;4;2;3;2;2;1;4;3;0;0;0;1;1;3;0;1;3;0;1;0;2;2;3;0;1;0;0;1;2;0;0;1;0;3;3;3;0;1;1;1;3;2;1;4;2;0;1;0;1;0;4;0;1;0;2;1;2;2;1;2;3;2;0;1;5;0
;;7;de Jong, M.;125;4;3;2;0;7;1;0;0;0;0;1;0;3;1;1;1;0;0;6;4;1;2;1;3;0;0;0;1;0;2;4;2;2;1;1;4;0;2;0;0;3;2;2;0;0;0;3;1;1;5;0;0;1;1;2;2;0;2;1;1;1;0;2;0;2;0;1;4;3;5;4;0;0;1;1;0;2;2;1;0;1;1;1;0;1;1;1;0;3;0
;;8;Groen, N.M.;152;5;3;7;0;0;2;1;0;1;1;3;2;0;3;3;1;1;1;0;0;3;0;3;2;1;1;1;3;2;1;3;3;1;0;3;1;0;5;4;5;2;0;1;0;0;0;1;2;1;1;1;1;2;1;2;3;0;1;1;1;1;0;1;1;2;4;3;1;1;2;2;4;1;0;0;1;3;1;0;2;2;2;1;3;2;1;2;1;9;2
;;9;Oude Wesselink, D.A.;30;5;1;1;1;0;0;1;0;0;0;1;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;0;0;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1
;;10;de Boer, M.M.W.E.;27;0;0;0;0;1;1;0;1;0;0;0;0;1;0;0;0;0;0;2;0;0;1;2;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;0;2;1;1;2;0;0;1
;;11;Brinksma, E.J.;74;1;1;2;2;1;0;0;0;1;2;0;0;0;0;0;2;1;2;0;0;2;0;3;1;0;2;1;0;3;0;2;0;0;0;2;1;0;0;1;1;0;1;0;0;0;0;1;0;0;1;1;1;0;0;2;0;0;1;2;1;0;0;1;3;2;2;0;0;0;1;0;0;1;0;0;0;0;0;1;0;1;0;1;3;2;1;0;0;8;2
;;12;van Elzakker, F.L.A.;20;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0
;;13;Kroon, P.C.;8;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Hillaert, J.R.A.B.;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
